Name,h/p,New,old
"Abad,F*",p,OAA,WAN
"Aceves,A",p,NYA,BOA
"Albers,M",p,HOA,CLA
"Almonte,A+",h,SDN,SEA
"Alvarez,J*",p,LAA,DEA
"Ambriz,H",p,SDN,HOA
"Anderson,B*",p,CON,OAA
"Anderson,B*",h,OAA,CHA
"Aoki,N*",h,KCA,MLN
"Arencibia,J",h,TEA,TOA
"Arroyo,B",p,ARN,CIN
"Atchison,S",p,CLA,NYN
"Axelrod,D",p,CIN,CHA
"Axford,J",p,PIN,SLN
"Badenhop,B",p,BOA,MLN
"Baker,J",h,MMN,TEA
"Baker,J*",h,CHN,SDN
"Baker,S",p,TEA,CHN
"Balfour,G",p,TBA,OAA
"Barnes,B",h,CON,HOA
"Barney,D",h,LAN,CHN
"Bass,A",p,HOA,SDN
"Baxter,M*",h,LAN,NYN
"Beato,P",p,ATN,BOA
"Beckham,G",h,LAA,CHA
"Bedard,E*",p,TBA,HOA
"Belisario,R",p,CHA,LAN
"Bell,H",p,TBA,ARN
"Beltran,C+",h,NYA,SLN
"Benoit,J",p,SDN,DEA
"Bernadina,R*",h,LAN,PHN
"Berry,Q*",h,BAA,BOA
"Blanks,K",h,OAA,SDN
"Blevins,J*",p,WAN,OAA
"Bloomquist,W",h,SEA,ARN
"Boesch,B*",h,LAA,NYA
"Bonifacio,E+",h,ATN,KCA
"Bourgeois,J",h,CIN,TBA
"Bourjos,P",h,SLN,LAA
"Boxberger,B",p,TBA,SDN
"Brach,B",p,BAA,SDN
"Brignac,R*",h,PHN,NYA
"Brown,C*",h,BOA,WAN
"Broxton,J",p,MLN,CIN
"Buck,J",h,LAA,PIN
"Buckner,B",p,SDN,LAA
"Burnett,A",p,PHN,PIN
"Butler,J",h,SLN,TEA
"Byrd,M",h,PHN,PIN
"Cabrera,A+",h,WAN,CLA
"Camp,S",p,PHN,CHN
"Campana,T*",h,LAA,ARN
"Cano,R*",h,SEA,NYA
"Capps,C",p,MMN,SEA
"Capuano,C*",p,NYA,LAN
"Carp,M*",h,TEA,BOA
"Carpenter,D",p,LAA,ATN
"Carrera,E*",h,DEA,CLA
"Cedeno,R",h,PHN,SDN
"Cespedes,Y",h,BOA,OAA
"Chamberlain,J",p,DEA,NYA
"Choice,M",h,TEA,OAA
"Choo,S*",h,TEA,CIN
"Cleto,M",p,CHA,SLN
"Coghlan,C*",h,CHN,MMN
"Colon,B",p,NYN,OAA
"Colvin,T*",h,SFN,CON
"Correia,K",p,LAN,MNA
"Cosart,J",p,MMN,HOA
"Craig,A",h,BOA,SLN
"Cruz,N",h,BAA,TEA
"Davis,I*",h,PIN,NYN
"Davis,R",h,DEA,TOA
"De Aza,A*",h,BAA,CHA
"Decker,J*",h,PIN,SDN
"Denorfia,C",h,SEA,SDN
"Diaz,J",h,TOA,BOA
"Dickerson,C*",h,CLA,BAA
"Dobbs,G*",h,WAN,MMN
"Doubront,F*",p,CHN,BOA
"Doumit,R+",h,ATN,MNA
"Downs,D*",p,HOA,DEA
"Downs,S*",p,KCA,ATN
"Drew,S*",h,NYA,BOA
"Duke,Z*",p,MLN,CIN
"Dunn,A*",h,OAA,CHA
"Eaton,A*",h,CHA,ARN
"Ellis,M",h,SLN,LAN
"Ellsbury,J*",h,NYA,BOA
"Elmore,J",h,CIN,HOA
"Falu,I+",h,SDN,KCA
"Farnsworth,K",p,HOA,PIN
"Feldman,S",p,HOA,BAA
"Fielder,P*",h,TEA,DEA
"Figueroa,P*",p,TEA,OAA
"Fister,D",p,WAN,DEA
"Floyd,G",p,ATN,CHA
"Forsythe,L",h,TBA,SDN
"Fowler,D+",h,HOA,CON
"Francis,J*",p,NYA,CON
"Francisco,F",p,CHA,NYN
"Francisco,J*",h,TOA,MLN
"Francoeur,J",h,SDN,SFN
"Frandsen,K",h,WAN,PHN
"Franklin,N+",h,TBA,SEA
"Frasor,J",p,KCA,TEA
"Freese,D",h,LAA,SLN
"Frieri,E",p,PIN,LAA
"Fuld,S*",h,OAA,TBA
